PORTFOLIO: 250K TOMMY GUNN PORTFOLIO.MSAPORT,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PORTFOLIO SETTINGS,,,,,,,,,,,,,,,
"Starting Equity: $250,000.00",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
  ,ALL TRADES,LONG,SHORT,,,,,,,,,,,,
Max Account Leverage,0.01748,0.01748,0.01641,,,,,,,,,,,,
Date of Max Account Leverage,8/08/2013 10:30,8/08/2013 10:30,5/14/2014 11:00:00 AM,,,,,,,,,,,,
Risk of Ruin,0.00%,0.00%,0.00%,,,,,,,,,,,,
Average Annual Profit/Loss,"$143,420.66","$99,265.15","$44,155.51",,,,,,,,,,,,
Ave Annual Compounded Return,18.88%,15.80%,9.98%,,,,,,,,,,,,
Average Monthly Profit/Loss,"$11,951.72","$8,272.10","$3,679.63",,,,,,,,,,,,
Ave Monthly Compounded Return,1.45%,1.23%,0.80%,,,,,,,,,,,,
Average Weekly Profit/Loss,"$2,744.23","$1,899.35",$844.88,,,,,,,,,,,,
Ave Weekly Compounded Return,0.33%,0.28%,0.18%,,,,,,,,,,,,
Average Daily Profit/Loss,$392.66,$271.77,$120.89,,,,,,,,,,,,
Ave Daily Compounded Return,0.05%,0.04%,0.03%,,,,,,,,,,,,
CLOSED TRADE DRAWDOWNS,ALL TRADES,LONG,SHORT,,,,,,,,,,,,
Number of Drawdowns,896,560,297,,,,,,,,,,,,
Average Drawdown,"-$1,993.20","-$2,259.79","-$1,856.84",,,,,,,,,,,,
Average Drawdown (%),0.23%,0.33%,0.39%,,,,,,,,,,,,
Average Length of Drawdowns,4 days 16 hours,7 days 1 hours,12 days 14 hours,,,,,,,,,,,,
Average Trades in Drawdowns,11.13,11.76,11.45,,,,,,,,,,,,
Worst-Case Drawdown,"-$20,965.97","-$19,796.74","-$18,061.25",,,,,,,,,,,,
  /Percent of Equity,3.43%,1.37%,7.16%,,,,,,,,,,,,
Date at Trough,6/05/2013 11:13,10/13/2021 2:30:00 PM,10/14/2010 3:00:00 AM,,,,,,,,,,,,
Trade Number at Trough,"2,244","12,110",294,,,,,,,,,,,,
Length of Drawdown,62 days 14 hours,46 days 21 hours,1 years 138 days,,,,,,,,,,,,
Trades in Drawdown,207,112,228,,,,,,,,,,,,
Worst-Case Drawdown (%),3.87%,2.79%,7.16%,,,,,,,,,,,,
  /Equity Value,"-$13,470.00","-$16,272.52","-$18,061.25",,,,,,,,,,,,
Date at Trough,9/09/2011 14:00,10/15/2014 11:30:00 AM,10/14/2010 3:00:00 AM,,,,,,,,,,,,
Trade Number at Trough,690,"3,909",294,,,,,,,,,,,,
Length of Drawdown,66 days 1 hours,38 days 2 hours,1 years 138 days,,,,,,,,,,,,
Trades in Drawdown,85,77,228,,,,,,,,,,,,
Longest Drawdown,73 days 2 hours,99 days 15 hours,1 years 138 days,,,,,,,,,,,,
  Start of Drawdown,8/09/2010 10:30,7/19/2011 11:30:00 AM,5/07/2010 9:00,,,,,,,,,,,,
  End of Drawdown,10/21/2010 1:25:00 PM,10/27/2011 3:00:00 AM,9/23/2011 1:25:00 PM,,,,,,,,,,,,
  Percent of Equity,3.32%,1.88%,7.16%,,,,,,,,,,,,
ANNUAL RETURNS,,,,,,,,,,,,,,,
YEAR,NET PROFIT,ADD/WITH,END EQUITY,RETURN(%),DRAWDOWN,DRAWDOWN(%),TRADES,WINS(%),P FAC,SHARPE,,,,,
2021,"$179,168.09",$0.00,"$1,955,799.47",10.08,"$16,502.34",0.889,974,48.05,1.536,1.109,,,,,
2020,"$231,942.47",$0.00,"$1,776,631.38",15.02,"$11,346.43",0.6757,"1,171",50.56,1.634,1.205,,,,,
2019,"$154,502.88",$0.00,"$1,544,688.91",11.11,"$14,636.78",1.011,"1,136",50.44,1.548,1.317,,,,,
2018,"$134,565.73",$0.00,"$1,390,186.03",10.72,"$12,331.46",0.8998,"1,153",49.96,1.448,1.168,,,,,
2017,"$126,300.76",$0.00,"$1,255,620.30",11.18,"$10,229.07",0.8435,"1,165",54.08,1.542,1.931,,,,,
2016,"$131,097.98",$0.00,"$1,129,319.54",13.13,"$9,789.60",0.9131,"1,178",52.72,1.437,1.055,,,,,
2015,"$155,208.14",$0.00,"$998,221.56",18.41,"$16,756.90",1.775,"1,216",52.3,1.479,1.351,,,,,
2014,"$153,592.99",$0.00,"$843,013.42",22.28,"$14,708.22",1.832,"1,202",52.5,1.572,2.838,,,,,
2013,"$142,899.08",$0.00,"$689,420.43",26.15,"$20,965.97",3.434,"1,213",51.69,1.433,1.354,,,,,
2012,"$159,915.10",$0.00,"$546,521.35",41.36,"$8,246.45",1.985,893,52.18,1.659,1.145,,,,,
2011,"$86,338.75",$0.00,"$386,606.25",28.75,"$13,470.00",3.873,464,51.72,1.637,1.035,,,,,
2010,"$53,187.50",$0.00,"$300,267.50",21.53,"$9,191.25",3.318,376,51.86,1.474,0.7505,,,,,
2009,"-$2,920.00",$0.00,"$247,080.00",-1.168,"$3,900.00",1.56,7,42.86,0.2913,-0.2887,,,,,
AVE,"$131,215.34",$0.00,"$1,004,875.09",17.58,"$12,467.27",1.77,934.5,50.84,1.438,1.228,,,,,
SD,"$58,562.12",$0.00,"$563,243.06",10.67,"$4,406.86",1.102,396,2.825,0.353,0.6919,,,,,
MONTHLY RETURNS,,,,,,,,,,,,,,,
MONTH,NET PROFIT,ADD/WITH,END EQUITY,RETURN(%),DRAWDOWN,DRAWDOWN(%),TRADES,WINS(%),P FAC,,,,,,
Oct-21,"$2,505.98",$0.00,"$1,955,799.47",0.1283,"$14,887.30",0.7599,84,42.86,1.078,,,,,,
Sep-21,"-$4,984.54",$0.00,"$1,953,293.49",-0.2545,"$13,506.90",0.6889,98,36.73,0.8601,,,,,,
Aug-21,"$31,825.50",$0.00,"$1,958,278.03",1.652,"$6,963.70",0.3603,101,59.41,2.018,,,,,,
Jul-21,"$14,972.32",$0.00,"$1,926,452.53",0.7833,"$10,340.75",0.5374,112,47.32,1.357,,,,,,
Jun-21,"$25,618.96",$0.00,"$1,911,480.21",1.358,"$5,779.80",0.3057,102,50,1.745,,,,,,
May-21,"$15,915.82",$0.00,"$1,885,861.25",0.8511,"$9,627.20",0.5113,93,47.31,1.572,,,,,,
Apr-21,"$35,882.40",$0.00,"$1,869,945.43",1.956,"$6,130.00",0.327,88,48.86,2.319,,,,,,
Mar-21,"$6,677.06",$0.00,"$1,834,063.03",0.3654,"$16,343.98",0.889,106,40.57,1.152,,,,,,
Feb-21,"$17,300.57",$0.00,"$1,827,385.97",0.9558,"$12,607.51",0.6891,96,54.17,1.633,,,,,,
Jan-21,"$33,454.02",$0.00,"$1,810,085.40",1.883,"$6,589.60",0.3649,94,53.19,2.024,,,,,,
Dec-20,"$4,028.19",$0.00,"$1,776,631.38",0.2272,"$7,142.55",0.4013,95,47.37,1.144,,,,,,
Nov-20,"$8,764.96",$0.00,"$1,772,603.19",0.4969,"$8,456.55",0.4766,90,50,1.275,,,,,,
Oct-20,"$3,704.21",$0.00,"$1,763,838.23",0.2105,"$7,781.84",0.4395,95,49.47,1.115,,,,,,
Sep-20,"$20,634.95",$0.00,"$1,760,134.02",1.186,"$6,416.20",0.3682,89,48.31,1.754,,,,,,
Aug-20,"$19,793.46",$0.00,"$1,739,499.07",1.151,"$4,767.72",0.2762,101,47.52,1.654,,,,,,
Jul-20,$701.34,$0.00,"$1,719,705.61",0.0408,"$9,957.45",0.5766,113,46.02,1.019,,,,,,
Jun-20,"$47,291.83",$0.00,"$1,719,004.27",2.829,"$4,693.75",0.2806,94,61.7,3.102,,,,,,
May-20,"$8,860.28",$0.00,"$1,671,712.44",0.5328,"$11,177.65",0.6656,103,47.57,1.252,,,,,,
Apr-20,"$46,567.29",$0.00,"$1,662,852.16",2.881,"$4,470.01",0.2706,96,54.17,2.467,,,,,,
Mar-20,"$31,374.09",$0.00,"$1,616,284.87",1.98,"$6,367.36",0.396,95,50.53,1.783,,,,,,
Feb-20,"$15,495.13",$0.00,"$1,584,910.78",0.9873,"$4,485.36",0.2836,91,50.55,1.598,,,,,,
Jan-20,"$24,726.74",$0.00,"$1,569,415.65",1.601,"$4,304.85",0.274,109,54.13,2.049,,,,,,
Dec-19,"$12,515.10",$0.00,"$1,544,688.91",0.8168,"$3,408.36",0.2225,103,50.49,1.596,,,,,,
Nov-19,"$8,058.73",$0.00,"$1,532,173.81",0.5287,"$6,515.25",0.4251,87,51.72,1.421,,,,,,
Oct-19,"$15,958.01",$0.00,"$1,524,115.08",1.058,"$4,968.95",0.3295,96,50,1.754,,,,,,
Sep-19,"$6,047.89",$0.00,"$1,508,157.07",0.4026,"$11,837.42",0.7802,89,39.33,1.185,,,,,,
Aug-19,"$28,090.55",$0.00,"$1,502,109.18",1.906,"$7,620.34",0.5077,100,58,2.142,,,,,,
Jul-19,"$17,089.76",$0.00,"$1,474,018.63",1.173,"$4,567.70",0.3089,104,58.65,1.643,,,,,,
Jun-19,"$19,706.93",$0.00,"$1,456,928.87",1.371,"$6,885.00",0.475,95,53.68,1.862,,,,,,
May-19,"-$9,277.94",$0.00,"$1,437,221.94",-0.6414,"$14,636.78",1.011,100,41,0.7257,,,,,,
Apr-19,"$21,060.25",$0.00,"$1,446,499.88",1.477,"$2,835.45",0.1983,83,53.01,2.739,,,,,,
Mar-19,"$19,644.26",$0.00,"$1,425,439.63",1.397,"$9,265.35",0.6581,98,53.06,1.981,,,,,,
Feb-19,"$5,612.60",$0.00,"$1,405,795.37",0.4008,"$6,585.20",0.4698,86,44.19,1.28,,,,,,
Jan-19,"$9,996.74",$0.00,"$1,400,182.77",0.7191,"$9,130.95",0.6512,95,50.53,1.359,,,,,,
Dec-18,"$3,840.76",$0.00,"$1,390,186.03",0.277,"$8,617.25",0.6211,88,40.91,1.146,,,,,,
Nov-18,"$26,142.18",$0.00,"$1,386,345.27",1.922,"$4,694.73",0.3417,105,48.57,1.845,,,,,,
Oct-18,"-$5,213.66",$0.00,"$1,360,203.09",-0.3818,"$10,286.46",0.7506,96,44.79,0.8289,,,,,,
Sep-18,"$4,396.52",$0.00,"$1,365,416.75",0.323,"$9,152.12",0.6724,92,44.57,1.196,,,,,,
Aug-18,"$18,656.86",$0.00,"$1,361,020.23",1.39,"$4,950.87",0.3667,101,59.41,1.985,,,,,,
Jul-18,"$17,737.95",$0.00,"$1,342,363.37",1.339,"$4,038.50",0.3014,82,56.1,1.855,,,,,,
Jun-18,"$5,978.65",$0.00,"$1,324,625.42",0.4534,"$6,117.00",0.4617,95,47.37,1.22,,,,,,
May-18,"$18,431.36",$0.00,"$1,318,646.77",1.418,"$5,206.61",0.394,109,54.13,1.726,,,,,,
Apr-18,"$6,620.31",$0.00,"$1,300,215.41",0.5118,"$7,250.12",0.5554,105,52.38,1.245,,,,,,
Mar-18,$837.93,$0.00,"$1,293,595.10",0.06482,"$8,216.50",0.6327,98,45.92,1.031,,,,,,
Feb-18,"$21,633.68",$0.00,"$1,292,757.17",1.702,"$6,076.85",0.4778,97,51.55,1.86,,,,,,
Jan-18,"$15,503.19",$0.00,"$1,271,123.49",1.235,"$4,455.60",0.3511,85,52.94,1.821,,,,,,
Dec-17,"$17,929.61",$0.00,"$1,255,620.30",1.449,"$3,551.07",0.2823,96,61.46,2.374,,,,,,
Nov-17,"$7,619.34",$0.00,"$1,237,690.69",0.6194,"$7,246.03",0.5861,104,55.77,1.364,,,,,,
Oct-17,$438.65,$0.00,"$1,230,071.35",0.03567,"$4,906.74",0.3985,96,48.96,1.021,,,,,,
Sep-17,"$14,029.45",$0.00,"$1,229,632.70",1.154,"$3,056.93",0.2499,98,55.1,1.773,,,,,,
Aug-17,"$4,201.54",$0.00,"$1,215,603.25",0.3468,"$10,229.07",0.8435,95,45.26,1.162,,,,,,
Jul-17,"$20,471.49",$0.00,"$1,211,401.71",1.719,"$4,691.29",0.393,94,59.57,2.291,,,,,,
Jun-17,"$9,116.81",$0.00,"$1,190,930.22",0.7714,"$3,502.61",0.2943,111,50.45,1.378,,,,,,
May-17,"$10,639.82",$0.00,"$1,181,813.41",0.9085,"$5,678.94",0.4819,100,46,1.496,,,,,,
Apr-17,"$8,603.77",$0.00,"$1,171,173.59",0.7401,"$2,716.73",0.2334,88,56.82,1.577,,,,,,
Mar-17,"$12,598.44",$0.00,"$1,162,569.82",1.096,"$3,117.30",0.2698,106,56.6,1.58,,,,,,
Feb-17,"$8,094.24",$0.00,"$1,149,971.38",0.7089,"$3,143.16",0.2737,90,50,1.4,,,,,,
Jan-17,"$12,557.60",$0.00,"$1,141,877.14",1.112,"$2,767.40",0.2425,87,64.37,1.816,,,,,,
Dec-16,"$8,418.73",$0.00,"$1,129,319.54",0.7511,"$3,876.87",0.345,97,46.39,1.356,,,,,,
Nov-16,"$20,613.95",$0.00,"$1,120,900.81",1.874,"$5,263.15",0.4719,99,56.57,1.711,,,,,,
Oct-16,"-$4,560.65",$0.00,"$1,100,286.86",-0.4128,"$9,789.60",0.8824,97,40.21,0.8276,,,,,,
Sep-16,"$21,254.32",$0.00,"$1,104,847.51",1.961,"$3,509.15",0.3208,98,59.18,2.175,,,,,,
Aug-16,"-$5,111.81",$0.00,"$1,083,593.19",-0.4695,"$6,877.61",0.631,94,45.74,0.8066,,,,,,
Jul-16,"$25,853.69",$0.00,"$1,088,705.00",2.432,"$3,233.45",0.2983,94,65.96,2.494,,,,,,
Jun-16,"$7,654.95",$0.00,"$1,062,851.31",0.7255,"$6,067.50",0.5714,100,50,1.274,,,,,,
May-16,"$5,071.46",$0.00,"$1,055,196.36",0.4829,"$9,661.11",0.9131,104,48.08,1.188,,,,,,
Apr-16,"$22,916.00",$0.00,"$1,050,124.90",2.231,"$3,966.25",0.3799,119,57.14,1.804,,,,,,
Mar-16,"$9,519.86",$0.00,"$1,027,208.90",0.9354,"$4,673.50",0.4575,96,50,1.372,,,,,,
Feb-16,"$16,219.55",$0.00,"$1,017,689.04",1.62,"$5,331.00",0.5255,85,62.35,1.755,,,,,,
Jan-16,"$3,247.93",$0.00,"$1,001,469.49",0.3254,"$7,866.49",0.788,95,51.58,1.114,,,,,,
Dec-15,$174.63,$0.00,"$998,221.56",0.0175,"$7,478.41",0.7493,108,49.07,1.005,,,,,,
Nov-15,"$16,611.21",$0.00,"$998,046.93",1.693,"$3,730.65",0.375,95,56.84,1.877,,,,,,
Oct-15,"$22,980.05",$0.00,"$981,435.72",2.398,"$5,149.46",0.5294,105,51.43,1.984,,,,,,
Sep-15,"$12,651.19",$0.00,"$958,455.67",1.338,"$5,413.49",0.5618,95,53.68,1.497,,,,,,
Aug-15,"$10,915.47",$0.00,"$945,804.48",1.168,"$7,920.26",0.8469,94,51.06,1.415,,,,,,
Jul-15,"$5,233.93",$0.00,"$934,889.01",0.563,"$11,940.98",1.265,104,46.15,1.159,,,,,,
Jun-15,"$3,092.47",$0.00,"$929,655.08",0.3338,"$7,250.72",0.7739,98,48.98,1.109,,,,,,
May-15,"$14,320.94",$0.00,"$926,562.61",1.57,"$4,505.40",0.4936,101,51.49,1.613,,,,,,
Apr-15,"$26,159.57",$0.00,"$912,241.67",2.952,"$2,847.50",0.3192,94,62.77,2.33,,,,,,
Mar-15,"$1,643.05",$0.00,"$886,082.10",0.1858,"$10,194.31",1.152,113,49.56,1.045,,,,,,
Feb-15,"$14,181.34",$0.00,"$884,439.05",1.63,"$5,164.80",0.5859,95,48.42,1.537,,,,,,
Jan-15,"$27,244.29",$0.00,"$870,257.71",3.232,"$4,468.30",0.5277,114,58.77,1.879,,,,,,
Dec-14,"$10,354.59",$0.00,"$843,013.42",1.244,"$4,327.65",0.5169,103,48.54,1.349,,,,,,
Nov-14,"$15,922.14",$0.00,"$832,658.83",1.949,"$4,874.00",0.5887,86,60.47,1.766,,,,,,
Oct-14,"$18,057.75",$0.00,"$816,736.69",2.261,"$10,385.77",1.3,110,51.82,1.524,,,,,,
Sep-14,"$15,532.79",$0.00,"$798,678.94",1.983,"$6,825.45",0.85,101,53.47,1.617,,,,,,
Aug-14,"$15,069.91",$0.00,"$783,146.15",1.962,"$3,369.90",0.4357,102,53.92,1.992,,,,,,
Jul-14,"$4,848.24",$0.00,"$768,076.24",0.6352,"$6,028.15",0.7831,99,49.49,1.252,,,,,,
Jun-14,"$7,373.48",$0.00,"$763,228.00",0.9755,"$5,181.78",0.678,98,51.02,1.401,,,,,,
May-14,"$11,268.22",$0.00,"$755,854.52",1.513,"$4,258.48",0.5688,114,53.51,1.546,,,,,,
Apr-14,"$17,597.45",$0.00,"$744,586.30",2.421,"$2,584.00",0.3518,91,54.95,2.007,,,,,,
Mar-14,"$14,951.12",$0.00,"$726,988.85",2.1,"$3,708.71",0.5157,99,52.53,1.768,,,,,,
Feb-14,"$15,729.87",$0.00,"$712,037.73",2.259,"$3,892.16",0.5494,93,49.46,1.696,,,,,,
Jan-14,"$6,887.43",$0.00,"$696,307.86",0.999,"$5,418.00",0.7847,106,51.89,1.27,,,,,,
Dec-13,"$6,189.26",$0.00,"$689,420.43",0.9059,"$6,822.05",0.9947,96,51.04,1.272,,,,,,
Nov-13,"$12,158.12",$0.00,"$683,231.17",1.812,"$5,510.38",0.8184,101,51.49,1.514,,,,,,
Oct-13,"$24,397.02",$0.00,"$671,073.05",3.773,"$3,061.15",0.4545,98,59.18,2.338,,,,,,
Sep-13,"$11,003.69",$0.00,"$646,676.03",1.731,"$3,527.45",0.5439,99,49.49,1.435,,,,,,
Aug-13,"$7,928.69",$0.00,"$635,672.34",1.263,"$11,387.58",1.776,116,50,1.241,,,,,,
Jul-13,"$20,760.26",$0.00,"$627,743.65",3.42,"$6,328.03",0.998,114,53.51,1.649,,,,,,
Jun-13,"$12,525.94",$0.00,"$606,983.39",2.107,"$5,599.40",0.9407,97,50.52,1.416,,,,,,
May-13,"-$7,031.95",$0.00,"$594,457.45",-1.169,"$16,643.07",2.726,121,44.63,0.8465,,,,,,
Apr-13,"$16,979.51",$0.00,"$601,489.40",2.905,"$8,277.62",1.368,96,51.04,1.568,,,,,,
Mar-13,"$5,701.66",$0.00,"$584,509.89",0.9851,"$6,032.52",1.023,96,52.08,1.238,,,,,,
Feb-13,"$10,159.84",$0.00,"$578,808.23",1.787,"$6,748.29",1.183,90,54.44,1.401,,,,,,
Jan-13,"$22,127.04",$0.00,"$568,648.39",4.049,"$3,042.30",0.5361,89,55.06,2.091,,,,,,
Dec-12,"$14,933.41",$0.00,"$546,521.35",2.809,"$2,488.09",0.4567,82,53.66,1.917,,,,,,
Nov-12,"$24,247.81",$0.00,"$531,587.94",4.779,"$5,502.55",1.041,93,50.54,2.046,,,,,,
Oct-12,"$8,250.53",$0.00,"$507,340.13",1.653,"$5,122.87",1.009,91,43.96,1.301,,,,,,
Sep-12,"$3,742.95",$0.00,"$499,089.60",0.7556,"$6,006.75",1.196,88,48.86,1.143,,,,,,
Aug-12,"$12,146.14",$0.00,"$495,346.65",2.514,"$5,659.40",1.135,101,49.5,1.448,,,,,,
Jul-12,"$26,411.91",$0.00,"$483,200.51",5.782,"$3,620.00",0.7632,88,64.77,2.37,,,,,,
Jun-12,"$33,773.39",$0.00,"$456,788.60",7.984,"$4,683.34",1.031,77,59.74,2.913,,,,,,
May-12,"$12,665.21",$0.00,"$423,015.21",3.086,"$5,061.22",1.226,67,50.75,1.603,,,,,,
Apr-12,"-$3,692.50",$0.00,"$410,350.00",-0.8918,"$8,246.45",1.985,59,45.76,0.833,,,,,,
Mar-12,"$12,275.00",$0.00,"$414,042.50",3.055,"$3,337.50",0.8241,54,59.26,1.861,,,,,,
Feb-12,"$17,486.25",$0.00,"$401,767.50",4.55,"$3,756.25",0.9686,48,56.25,2.537,,,,,,
Jan-12,"-$2,325.00",$0.00,"$384,281.25",-0.6014,"$5,350.00",1.374,45,42.22,0.8631,,,,,,
Dec-11,"$20,543.75",$0.00,"$386,606.25",5.612,"$1,900.00",0.519,46,67.39,3.522,,,,,,
Nov-11,"$6,447.50",$0.00,"$366,062.50",1.793,"$3,260.00",0.8958,47,51.06,1.447,,,,,,
Oct-11,"$7,566.25",$0.00,"$359,615.00",2.149,"$3,747.50",1.06,38,52.63,1.706,,,,,,
Sep-11,"$14,468.75",$0.00,"$352,048.75",4.286,"$3,482.50",1.031,40,52.5,2.314,,,,,,
Aug-11,"-$9,328.75",$0.00,"$337,580.00",-2.689,"$9,328.75",2.689,40,30,0.478,,,,,,
Jul-11,"$5,763.75",$0.00,"$346,908.75",1.69,"$3,733.75",1.074,32,50,1.618,,,,,,
Jun-11,"$5,768.75",$0.00,"$341,145.00",1.72,"$2,400.00",0.7156,38,50,1.649,,,,,,
May-11,"$7,980.00",$0.00,"$335,376.25",2.437,"$5,578.75",1.658,33,54.55,1.87,,,,,,
Apr-11,"$13,605.00",$0.00,"$327,396.25",4.336,"$2,020.00",0.6231,37,70.27,2.741,,,,,,
Mar-11,"$2,627.50",$0.00,"$313,791.25",0.8444,"$3,306.25",1.06,45,44.44,1.163,,,,,,
Feb-11,"$5,010.00",$0.00,"$311,163.75",1.636,"$5,100.00",1.651,32,46.87,1.506,,,,,,
Jan-11,"$5,886.25",$0.00,"$306,153.75",1.96,"$5,472.50",1.811,36,50,1.488,,,,,,
Dec-10,"$7,933.75",$0.00,"$300,267.50",2.714,"$1,825.00",0.6182,36,52.78,1.874,,,,,,
Nov-10,"$12,132.50",$0.00,"$292,333.75",4.33,"$2,116.25",0.7303,31,61.29,2.79,,,,,,
Oct-10,"$12,343.75",$0.00,"$280,201.25",4.608,"$2,780.00",1.009,37,70.27,2.452,,,,,,
Sep-10,"-$2,962.50",$0.00,"$267,857.50",-1.094,"$5,262.50",1.927,37,45.95,0.7876,,,,,,
Aug-10,"-$3,637.50",$0.00,"$270,820.00",-1.325,"$8,218.75",2.967,41,46.34,0.7509,,,,,,
Jul-10,"$9,180.00",$0.00,"$274,457.50",3.461,"$2,567.50",0.952,37,56.76,1.82,,,,,,
Jun-10,"-$1,840.00",$0.00,"$265,277.50",-0.6888,"$5,588.75",2.092,37,40.54,0.8638,,,,,,
May-10,"$4,632.50",$0.00,"$267,117.50",1.765,"$8,516.25",3.155,37,37.84,1.295,,,,,,
